EP, 02, 1957080600,   , BEST,   0, 184N, 1257W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080606,   , BEST,   0, 184N, 1273W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080612,   , BEST,   0, 186N, 1289W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080618,   , BEST,   0, 189N, 1300W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080700,   , BEST,   0, 192N, 1311W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080706,   , BEST,   0, 194N, 1323W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080712,   , BEST,   0, 197N, 1335W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080718,   , BEST,   0, 204N, 1349W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080800,   , BEST,   0, 211N, 1363W,  60,  994, TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080806,   , BEST,   0, 216N, 1376W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080812,   , BEST,   0, 221N, 1389W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080818,   , BEST,   0, 225N, 1400W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080900,   , BEST,   0, 228N, 1411W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080906,   , BEST,   0, 237N, 1430W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080912,   , BEST,   0, 250N, 1450W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957080918,   , BEST,   0, 265N, 1465W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081000,   , BEST,   0, 280N, 1480W,  45, 1004, TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081006,   , BEST,   0, 292N, 1494W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081012,   , BEST,   0, 302N, 1509W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081018,   , BEST,   0, 306N, 1520W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081100,   , BEST,   0, 310N, 1530W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081106,   , BEST,   0, 316N, 1540W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081112,   , BEST,   0, 323N, 1550W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081118,   , BEST,   0, 328N, 1556W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081200,   , BEST,   0, 332N, 1563W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081206,   , BEST,   0, 337N, 1581W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081212,   , BEST,   0, 341N, 1600W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081218,   , BEST,   0, 345N, 1613W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081300,   , BEST,   0, 348N, 1627W,  55,  987, TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081306,   , BEST,   0, 351N, 1639W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081312,   , BEST,   0, 353N, 1650W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081318,   , BEST,   0, 355N, 1659W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081400,   , BEST,   0, 357N, 1668W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081406,   , BEST,   0, 363N, 1685W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081412,   , BEST,   0, 371N, 1700W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081418,   , BEST,   0, 377N, 1706W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081500,   , BEST,   0, 383N, 1706W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081506,   , BEST,   0, 389N, 1704W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081512,   , BEST,   0, 395N, 1701W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081518,   , BEST,   0, 397N, 1700W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 02, 1957081600,   , BEST,   0, 398N, 1698W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
