IO, 05, 1977110900,   , BEST,   0,  85N,  916E,   0
IO, 05, 1977110906,   , BEST,   0,  91N,  905E,   0
IO, 05, 1977110912,   , BEST,   0,  96N,  895E,   0
IO, 05, 1977110918,   , BEST,   0,  99N,  885E,   0
IO, 05, 1977111000,   , BEST,   0, 103N,  875E,   0
IO, 05, 1977111006,   , BEST,   0, 106N,  862E,   0
IO, 05, 1977111012,   , BEST,   0, 110N,  849E,   0
IO, 05, 1977111018,   , BEST,   0, 111N,  838E,   0
IO, 05, 1977111100,   , BEST,   0, 110N,  828E,   0
IO, 05, 1977111106,   , BEST,   0, 109N,  820E,   0
IO, 05, 1977111112,   , BEST,   0, 108N,  813E,   0
IO, 05, 1977111118,   , BEST,   0, 107N,  808E,   0
IO, 05, 1977111200,   , BEST,   0, 107N,  801E,   0
IO, 05, 1977111206,   , BEST,   0, 106N,  791E,   0
IO, 05, 1977111212,   , BEST,   0, 107N,  779E,   0
IO, 05, 1977111218,   , BEST,   0, 109N,  767E,   0
IO, 05, 1977111300,   , BEST,   0, 111N,  755E,   0
IO, 05, 1977111306,   , BEST,   0, 113N,  743E,   0
IO, 05, 1977111312,   , BEST,   0, 115N,  733E,   0
IO, 05, 1977111318,   , BEST,   0, 117N,  726E,   0
IO, 05, 1977111400,   , BEST,   0, 120N,  719E,   0
IO, 05, 1977111406,   , BEST,   0, 123N,  712E,   0
IO, 05, 1977111412,   , BEST,   0, 126N,  705E,   0
IO, 05, 1977111418,   , BEST,   0, 130N,  695E,   0
IO, 05, 1977111500,   , BEST,   0, 134N,  683E,   0
IO, 05, 1977111506,   , BEST,   0, 137N,  672E,  50,    0, XX
IO, 05, 1977111512,   , BEST,   0, 137N,  663E,  55,    0, XX
IO, 05, 1977111518,   , BEST,   0, 136N,  659E,  65,    0, XX
IO, 05, 1977111600,   , BEST,   0, 134N,  659E,  80,    0, XX
IO, 05, 1977111606,   , BEST,   0, 134N,  659E,  85,    0, XX
IO, 05, 1977111612,   , BEST,   0, 133N,  659E,  90,    0, XX
IO, 05, 1977111618,   , BEST,   0, 131N,  658E,  90,    0, XX
IO, 05, 1977111700,   , BEST,   0, 127N,  658E,  95,    0, XX
IO, 05, 1977111706,   , BEST,   0, 121N,  659E,  95,    0, XX
IO, 05, 1977111712,   , BEST,   0, 115N,  662E, 100,    0, XX
IO, 05, 1977111718,   , BEST,   0, 111N,  666E, 100,    0, XX
IO, 05, 1977111800,   , BEST,   0, 108N,  670E, 105,    0, XX
IO, 05, 1977111806,   , BEST,   0, 107N,  674E, 105,    0, XX
IO, 05, 1977111812,   , BEST,   0, 105N,  677E, 110,    0, XX
IO, 05, 1977111818,   , BEST,   0, 104N,  681E, 110,    0, XX
IO, 05, 1977111900,   , BEST,   0, 102N,  685E, 110,    0, XX
IO, 05, 1977111906,   , BEST,   0, 101N,  694E, 100,    0, XX
IO, 05, 1977111912,   , BEST,   0,  99N,  705E,  95,    0, XX
IO, 05, 1977111918,   , BEST,   0,  98N,  712E,  90,    0, XX
IO, 05, 1977112000,   , BEST,   0,  99N,  719E,   0
IO, 05, 1977112006,   , BEST,   0, 101N,  726E,   0
IO, 05, 1977112012,   , BEST,   0, 103N,  733E,   0
IO, 05, 1977112018,   , BEST,   0, 104N,  737E,   0
IO, 05, 1977112100,   , BEST,   0, 108N,  738E,   0
IO, 05, 1977112106,   , BEST,   0, 117N,  740E,   0
IO, 05, 1977112112,   , BEST,   0, 126N,  742E,   0
IO, 05, 1977112118,   , BEST,   0, 135N,  745E,   0
IO, 05, 1977112200,   , BEST,   0, 144N,  748E,   0
IO, 05, 1977112206,   , BEST,   0, 157N,  751E,   0
IO, 05, 1977112212,   , BEST,   0, 170N,  754E,   0
IO, 05, 1977112218,   , BEST,   0, 179N,  755E,   0
IO, 05, 1977112300,   , BEST,   0, 185N,  755E,   0
