EP, 06, 1965082100,   , BEST,   0, 137N, 1117W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082106,   , BEST,   0, 142N, 1130W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082112,   , BEST,   0, 146N, 1143W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082118,   , BEST,   0, 147N, 1153W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082200,   , BEST,   0, 148N, 1163W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082206,   , BEST,   0, 148N, 1174W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082212,   , BEST,   0, 148N, 1185W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082218,   , BEST,   0, 149N, 1198W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082300,   , BEST,   0, 151N, 1210W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082306,   , BEST,   0, 155N, 1225W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082312,   , BEST,   0, 161N, 1239W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082318,   , BEST,   0, 168N, 1251W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082400,   , BEST,   0, 175N, 1262W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082406,   , BEST,   0, 181N, 1271W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082412,   , BEST,   0, 188N, 1280W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082418,   , BEST,   0, 196N, 1289W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082500,   , BEST,   0, 204N, 1298W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082506,   , BEST,   0, 212N, 1308W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082512,   , BEST,   0, 221N, 1317W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082518,   , BEST,   0, 230N, 1325W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082600,   , BEST,   0, 240N, 1330W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082606,   , BEST,   0, 250N, 1333W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082612,   , BEST,   0, 260N, 1335W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082618,   , BEST,   0, 270N, 1337W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082700,   , BEST,   0, 280N, 1337W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082706,   , BEST,   0, 289N, 1335W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082712,   , BEST,   0, 298N, 1333W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082718,   , BEST,   0, 303N, 1331W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082800,   , BEST,   0, 309N, 1330W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082806,   , BEST,   0, 312N, 1332W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082812,   , BEST,   0, 313N, 1337W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082818,   , BEST,   0, 312N, 1342W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082900,   , BEST,   0, 309N, 1347W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082906,   , BEST,   0, 305N, 1354W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082912,   , BEST,   0, 301N, 1361W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965082918,   , BEST,   0, 295N, 1372W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965083000,   , BEST,   0, 290N, 1383W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965083006,   , BEST,   0, 286N, 1392W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965083012,   , BEST,   0, 285N, 1400W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965083018,   , BEST,   0, 287N, 1404W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
EP, 06, 1965083100,   , BEST,   0, 291N, 1406W,  45,     , TS, , , , , , , , , , , , , ,     DOREEN
