AL, 01, 1930082118,   , BEST,   0, 206N,  545W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082200,   , BEST,   0, 208N,  551W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082206,   , BEST,   0, 210N,  558W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082212,   , BEST,   0, 213N,  566W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082218,   , BEST,   0, 215N,  572W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082300,   , BEST,   0, 217N,  577W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082306,   , BEST,   0, 218N,  580W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082312,   , BEST,   0, 219N,  583W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082318,   , BEST,   0, 219N,  586W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082400,   , BEST,   0, 219N,  588W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082406,   , BEST,   0, 220N,  591W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082412,   , BEST,   0, 222N,  595W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082418,   , BEST,   0, 228N,  602W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082500,   , BEST,   0, 238N,  610W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082506,   , BEST,   0, 249N,  619W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082512,   , BEST,   0, 260N,  627W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082518,   , BEST,   0, 271N,  635W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082600,   , BEST,   0, 283N,  643W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082606,   , BEST,   0, 297N,  652W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082612,   , BEST,   0, 314N,  658W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082618,   , BEST,   0, 330N,  660W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082700,   , BEST,   0, 344N,  658W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082706,   , BEST,   0, 357N,  650W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082712,   , BEST,   0, 370N,  640W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082718,   , BEST,   0, 383N,  623W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082800,   , BEST,   0, 395N,  604W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082806,   , BEST,   0, 406N,  583W,  85,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082812,   , BEST,   0, 416N,  560W,  85,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082818,   , BEST,   0, 420N,  530W,  85,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082900,   , BEST,   0, 422N,  490W,  80,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082906,   , BEST,   0, 423N,  440W,  80,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082912,   , BEST,   0, 423N,  375W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930082918,   , BEST,   0, 423N,  325W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083000,   , BEST,   0, 423N,  295W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083006,   , BEST,   0, 424N,  275W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083012,   , BEST,   0, 425N,  260W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083018,   , BEST,   0, 425N,  253W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083100,   , BEST,   0, 425N,  250W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083106,   , BEST,   0, 425N,  249W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083112,   , BEST,   0, 425N,  250W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930083118,   , BEST,   0, 427N,  255W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090100,   , BEST,   0, 430N,  260W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090106,   , BEST,   0, 433N,  264W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090112,   , BEST,   0, 435N,  265W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090118,   , BEST,   0, 437N,  266W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090200,   , BEST,   0, 439N,  266W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090206,   , BEST,   0, 442N,  266W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090212,   , BEST,   0, 445N,  265W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090218,   , BEST,   0, 450N,  260W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1930090300,   , BEST,   0, 460N,  260W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
