AL, 01, 1963073118,   , BEST,   0, 110N,  394W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080100,   , BEST,   0, 110N,  409W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080106,   , BEST,   0, 111N,  422W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080112,   , BEST,   0, 112N,  435W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080118,   , BEST,   0, 114N,  448W,  30,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080200,   , BEST,   0, 118N,  461W,  40,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080206,   , BEST,   0, 124N,  474W,  50,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080212,   , BEST,   0, 133N,  487W,  55,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080218,   , BEST,   0, 143N,  499W,  60,  987, TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080300,   , BEST,   0, 149N,  511W,  55,  996, TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080306,   , BEST,   0, 152N,  524W,  50,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080312,   , BEST,   0, 155N,  539W,  45, 1000, TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080318,   , BEST,   0, 159N,  553W,  45,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080400,   , BEST,   0, 163N,  567W,  40,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080406,   , BEST,   0, 170N,  580W,  40,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080412,   , BEST,   0, 179N,  594W,  35, 1005, TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080418,   , BEST,   0, 190N,  607W,  30,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080500,   , BEST,   0, 200N,  620W,  30,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080506,   , BEST,   0, 207N,  632W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080512,   , BEST,   0, 214N,  642W,  25, 1009, TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080518,   , BEST,   0, 220N,  652W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080600,   , BEST,   0, 228N,  662W,  25,     , DB, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080606,   , BEST,   0, 235N,  671W,  25,     , DB, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080612,   , BEST,   0, 240N,  680W,  25, 1012, DB, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080618,   , BEST,   0, 245N,  688W,  30,     , DB, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080700,   , BEST,   0, 250N,  695W,  30,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080706,   , BEST,   0, 257N,  701W,  30,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080712,   , BEST,   0, 264N,  703W,  30,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080718,   , BEST,   0, 270N,  704W,  35,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080800,   , BEST,   0, 275N,  704W,  45,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080806,   , BEST,   0, 279N,  703W,  55,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080812,   , BEST,   0, 283N,  699W,  65,  992, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080818,   , BEST,   0, 287N,  693W,  75,  981, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080900,   , BEST,   0, 293N,  685W,  75,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080906,   , BEST,   0, 300N,  676W,  80,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080912,   , BEST,   0, 313N,  662W,  90,  979, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080915, 30, BEST,   0, 323N,  648W,  95,  975, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080918,   , BEST,   0, 328N,  640W, 100,  970, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081000,   , BEST,   0, 347N,  615W, 100,  969, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081006,   , BEST,   0, 364N,  590W,  95,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081012,   , BEST,   0, 382N,  563W,  85,  985, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081018,   , BEST,   0, 400N,  540W,  75,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081100,   , BEST,   0, 420N,  516W,  65,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081106,   , BEST,   0, 435N,  490W,  55,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081112,   , BEST,   0, 444N,  458W,  50,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081118,   , BEST,   0, 452N,  425W,  45,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081200,   , BEST,   0, 452N,  400W,  45,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081206,   , BEST,   0, 450N,  375W,  40,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081212,   , BEST,   0, 440N,  350W,  35,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081218,   , BEST,   0, 430N,  310W,  35,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081300,   , BEST,   0, 410N,  250W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081306,   , BEST,   0, 390N,  210W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081312,   , BEST,   0, 370N,  170W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081318,   , BEST,   0, 350N,  160W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081400,   , BEST,   0, 340N,  160W,  25,     , EX, , , , , , , , , , , , , , ARLENE     
