AL, 04, 1886071406,   , BEST,   0, 189N,  829W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071412,   , BEST,   0, 192N,  834W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071418,   , BEST,   0, 194N,  838W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071500,   , BEST,   0, 196N,  842W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071506,   , BEST,   0, 198N,  846W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071512,   , BEST,   0, 200N,  850W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071518,   , BEST,   0, 202N,  853W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071600,   , BEST,   0, 204N,  856W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071606,   , BEST,   0, 206N,  858W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071612,   , BEST,   0, 207N,  860W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071618,   , BEST,   0, 209N,  859W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071700,   , BEST,   0, 211N,  857W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071706,   , BEST,   0, 213N,  855W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071712,   , BEST,   0, 215N,  853W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071718,   , BEST,   0, 224N,  848W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071800,   , BEST,   0, 237N,  844W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071806,   , BEST,   0, 251N,  839W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071812,   , BEST,   0, 265N,  835W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071818,   , BEST,   0, 276N,  833W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071900,   , BEST,   0, 287N,  828W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071901,   , BEST,   0, 288N,  827W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071906,   , BEST,   0, 295N,  821W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071912,   , BEST,   0, 303N,  810W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886071918,   , BEST,   0, 314N,  786W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072000,   , BEST,   0, 327N,  756W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072006,   , BEST,   0, 339N,  726W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072012,   , BEST,   0, 350N,  700W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072018,   , BEST,   0, 358N,  680W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072100,   , BEST,   0, 368N,  653W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072106,   , BEST,   0, 377N,  626W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072112,   , BEST,   0, 387N,  600W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072118,   , BEST,   0, 398N,  569W,  70,  990, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072200,   , BEST,   0, 414N,  535W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072206,   , BEST,   0, 430N,  498W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072212,   , BEST,   0, 443N,  463W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072218,   , BEST,   0, 451N,  431W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072300,   , BEST,   0, 461N,  395W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072306,   , BEST,   0, 470N,  356W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072312,   , BEST,   0, 480N,  320W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072318,   , BEST,   0, 495N,  290W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072400,   , BEST,   0, 515N,  258W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072406,   , BEST,   0, 537N,  227W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072412,   , BEST,   0, 555N,  210W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1886072418,   , BEST,   0, 573N,  195W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
