AL, 03, 1893081312,   , BEST,   0,  96N,  505W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081318,   , BEST,   0, 103N,  515W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081400,   , BEST,   0, 109N,  526W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081406,   , BEST,   0, 116N,  537W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081412,   , BEST,   0, 122N,  548W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081418,   , BEST,   0, 129N,  560W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081500,   , BEST,   0, 135N,  573W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081506,   , BEST,   0, 142N,  585W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081512,   , BEST,   0, 148N,  597W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081518,   , BEST,   0, 154N,  608W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081600,   , BEST,   0, 160N,  618W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081606,   , BEST,   0, 166N,  629W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081612,   , BEST,   0, 172N,  639W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081618,   , BEST,   0, 176N,  649W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081700,   , BEST,   0, 180N,  659W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081706,   , BEST,   0, 185N,  670W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081712,   , BEST,   0, 190N,  680W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081718,   , BEST,   0, 196N,  689W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081800,   , BEST,   0, 202N,  697W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081806,   , BEST,   0, 209N,  704W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081812,   , BEST,   0, 218N,  712W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081818,   , BEST,   0, 225N,  721W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081900,   , BEST,   0, 232N,  729W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081906,   , BEST,   0, 240N,  738W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081912,   , BEST,   0, 248N,  747W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893081918,   , BEST,   0, 257N,  754W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082000,   , BEST,   0, 267N,  757W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082006,   , BEST,   0, 279N,  758W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082012,   , BEST,   0, 291N,  755W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082018,   , BEST,   0, 308N,  750W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082100,   , BEST,   0, 327N,  738W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082106,   , BEST,   0, 348N,  723W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082112,   , BEST,   0, 370N,  706W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082118,   , BEST,   0, 395N,  686W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082200,   , BEST,   0, 422N,  663W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082206,   , BEST,   0, 448N,  638W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082212,   , BEST,   0, 474N,  597W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082218,   , BEST,   0, 494N,  553W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082300,   , BEST,   0, 507N,  525W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082306,   , BEST,   0, 513N,  500W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082312,   , BEST,   0, 516N,  480W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082318,   , BEST,   0, 511N,  451W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082400,   , BEST,   0, 504N,  431W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082406,   , BEST,   0, 496N,  418W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082412,   , BEST,   0, 491N,  400W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082418,   , BEST,   0, 492N,  387W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082500,   , BEST,   0, 494N,  371W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082506,   , BEST,   0, 497N,  360W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082512,   , BEST,   0, 500N,  350W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1893082518,   , BEST,   0, 506N,  339W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
