EP, 08, 1972082800,   , BEST,   0, 109N,  941W,  25,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082806,   , BEST,   0, 107N,  949W,  25,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082812,   , BEST,   0, 105N,  958W,  25,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082818,   , BEST,   0, 104N,  966W,  25,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082900,   , BEST,   0, 104N,  975W,  30,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082906,   , BEST,   0, 105N,  984W,  30,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082912,   , BEST,   0, 109N,  994W,  30,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972082918,   , BEST,   0, 117N, 1012W,  40,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083000,   , BEST,   0, 126N, 1030W,  40,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083006,   , BEST,   0, 131N, 1040W,  40,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083012,   , BEST,   0, 136N, 1049W,  40,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083018,   , BEST,   0, 140N, 1059W,  80,  984, HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083100,   , BEST,   0, 144N, 1069W,  80,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083106,   , BEST,   0, 149N, 1081W,  80,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083112,   , BEST,   0, 153N, 1094W,  85,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972083118,   , BEST,   0, 155N, 1108W, 110,  972, HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090100,   , BEST,   0, 158N, 1122W, 110,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090106,   , BEST,   0, 162N, 1136W, 110,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090112,   , BEST,   0, 167N, 1149W, 110,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090118,   , BEST,   0, 171N, 1160W, 100,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090200,   , BEST,   0, 175N, 1171W,  95,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090206,   , BEST,   0, 179N, 1182W,  95,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090212,   , BEST,   0, 182N, 1192W,  95,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090218,   , BEST,   0, 186N, 1200W,  85,  962, HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090300,   , BEST,   0, 191N, 1207W,  65,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090306,   , BEST,   0, 196N, 1217W,  65,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090312,   , BEST,   0, 203N, 1226W,  65,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090318,   , BEST,   0, 211N, 1234W,  70,     , HU, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090400,   , BEST,   0, 220N, 1240W,  60,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090406,   , BEST,   0, 230N, 1245W,  60,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090412,   , BEST,   0, 242N, 1249W,  60,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090418,   , BEST,   0, 264N, 1250W,  60,  990, TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090500,   , BEST,   0, 287N, 1245W,  45,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090506,   , BEST,   0, 299N, 1234W,  45,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090512,   , BEST,   0, 307N, 1221W,  45,     , TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090518,   , BEST,   0, 313N, 1208W,  40, 1009, TS, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090600,   , BEST,   0, 319N, 1195W,  30,     , TD, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090606,   , BEST,   0, 324N, 1184W,  30,     , ET, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090612,   , BEST,   0, 330N, 1175W,  25,     , ET, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090618,   , BEST,   0, 335N, 1167W,  25,     , ET, , , , , , , , , , , , , ,   HYACINTH
EP, 08, 1972090700,   , BEST,   0, 341N, 1160W,  25,     , ET, , , , , , , , , , , , , ,   HYACINTH
