AL, 02, 1919090212,   , BEST,   0, 160N,  610W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090218,   , BEST,   0, 163N,  623W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090300,   , BEST,   0, 167N,  636W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090306,   , BEST,   0, 171N,  648W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090312,   , BEST,   0, 175N,  660W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090318,   , BEST,   0, 180N,  670W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090400,   , BEST,   0, 186N,  680W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090406,   , BEST,   0, 191N,  690W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090412,   , BEST,   0, 195N,  700W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090418,   , BEST,   0, 198N,  708W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090500,   , BEST,   0, 200N,  716W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090506,   , BEST,   0, 202N,  722W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090512,   , BEST,   0, 205N,  725W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090518,   , BEST,   0, 209N,  726W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090600,   , BEST,   0, 214N,  726W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090606,   , BEST,   0, 218N,  727W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090612,   , BEST,   0, 222N,  728W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090618,   , BEST,   0, 225N,  731W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090700,   , BEST,   0, 228N,  735W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090706,   , BEST,   0, 230N,  740W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090712,   , BEST,   0, 232N,  745W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090718,   , BEST,   0, 234N,  751W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090800,   , BEST,   0, 235N,  758W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090806,   , BEST,   0, 236N,  765W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090812,   , BEST,   0, 237N,  773W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090818,   , BEST,   0, 238N,  781W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090900,   , BEST,   0, 239N,  789W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090906,   , BEST,   0, 240N,  797W, 115,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090912,   , BEST,   0, 240N,  805W, 120,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919090918,   , BEST,   0, 241N,  813W, 125,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091000,   , BEST,   0, 243N,  821W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091006,   , BEST,   0, 246N,  828W, 130,  927, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091007,   , BEST,   0, 246N,  829W, 130,  927, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091012,   , BEST,   0, 248N,  834W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091018,   , BEST,   0, 249N,  840W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091100,   , BEST,   0, 250N,  845W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091106,   , BEST,   0, 250N,  850W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091112,   , BEST,   0, 251N,  855W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091118,   , BEST,   0, 253N,  861W, 125,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091200,   , BEST,   0, 256N,  867W, 120,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091206,   , BEST,   0, 259N,  873W, 115,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091212,   , BEST,   0, 262N,  880W, 110,  944, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091218,   , BEST,   0, 264N,  890W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091300,   , BEST,   0, 265N,  900W, 115,  942, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091306,   , BEST,   0, 265N,  910W, 125,  931, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091312,   , BEST,   0, 265N,  920W, 125,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091318,   , BEST,   0, 266N,  929W, 120,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091400,   , BEST,   0, 267N,  938W, 115,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091406,   , BEST,   0, 268N,  946W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091412,   , BEST,   0, 270N,  955W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091418,   , BEST,   0, 272N,  966W, 100,  950, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091421,   , BEST,   0, 272N,  973W, 100,  950, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091500,   , BEST,   0, 274N,  980W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091506,   , BEST,   0, 278N,  995W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091512,   , BEST,   0, 282N, 1010W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091518,   , BEST,   0, 289N, 1024W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091600,   , BEST,   0, 297N, 1038W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091606,   , BEST,   0, 306N, 1050W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1919091612,   , BEST,   0, 315N, 1060W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
