WP, 25, 1993092706,   , BEST,   0,  70N, 1529E,  15
WP, 25, 1993092712,   , BEST,   0,  79N, 1521E,  15
WP, 25, 1993092718,   , BEST,   0,  86N, 1517E,  15
WP, 25, 1993092800,   , BEST,   0,  92N, 1512E,  15
WP, 25, 1993092806,   , BEST,   0,  97N, 1504E,  15
WP, 25, 1993092812,   , BEST,   0, 101N, 1499E,  15
WP, 25, 1993092818,   , BEST,   0, 105N, 1492E,  15
WP, 25, 1993092900,   , BEST,   0, 108N, 1485E,  20
WP, 25, 1993092906,   , BEST,   0, 115N, 1482E,  25
WP, 25, 1993092912,   , BEST,   0, 121N, 1477E,  25
WP, 25, 1993092918,   , BEST,   0, 125N, 1470E,  25
WP, 25, 1993093000,   , BEST,   0, 128N, 1463E,  25
WP, 25, 1993093006,   , BEST,   0, 132N, 1457E,  30
WP, 25, 1993093012,   , BEST,   0, 135N, 1450E,  35
WP, 25, 1993093018,   , BEST,   0, 138N, 1444E,  40
WP, 25, 1993100100,   , BEST,   0, 140N, 1435E,  50
WP, 25, 1993100106,   , BEST,   0, 142N, 1425E,  55
WP, 25, 1993100112,   , BEST,   0, 144N, 1417E,  65
WP, 25, 1993100118,   , BEST,   0, 146N, 1410E,  70
WP, 25, 1993100200,   , BEST,   0, 148N, 1402E,  80
WP, 25, 1993100206,   , BEST,   0, 154N, 1394E,  90
WP, 25, 1993100212,   , BEST,   0, 160N, 1385E,  90,    0, XX
WP, 25, 1993100218,   , BEST,   0, 167N, 1376E,  95,    0, XX
WP, 25, 1993100300,   , BEST,   0, 173N, 1367E, 100,    0, XX
WP, 25, 1993100306,   , BEST,   0, 178N, 1359E, 105,    0, XX
WP, 25, 1993100312,   , BEST,   0, 183N, 1351E, 110,    0, XX
WP, 25, 1993100318,   , BEST,   0, 187N, 1344E, 115,    0, XX
WP, 25, 1993100400,   , BEST,   0, 191N, 1338E, 120,    0, XX
WP, 25, 1993100406,   , BEST,   0, 195N, 1333E, 130,    0, XX
WP, 25, 1993100412,   , BEST,   0, 198N, 1328E, 140
WP, 25, 1993100418,   , BEST,   0, 203N, 1327E, 140
WP, 25, 1993100500,   , BEST,   0, 208N, 1327E, 135
WP, 25, 1993100506,   , BEST,   0, 214N, 1329E, 130
WP, 25, 1993100512,   , BEST,   0, 221N, 1332E, 120
WP, 25, 1993100518,   , BEST,   0, 229N, 1335E, 110
WP, 25, 1993100600,   , BEST,   0, 240N, 1340E, 105
WP, 25, 1993100606,   , BEST,   0, 249N, 1346E, 100
WP, 25, 1993100612,   , BEST,   0, 259N, 1356E,  95
WP, 25, 1993100618,   , BEST,   0, 272N, 1370E,  90
WP, 25, 1993100700,   , BEST,   0, 285N, 1384E,  85
WP, 25, 1993100706,   , BEST,   0, 300N, 1399E,  75
WP, 25, 1993100712,   , BEST,   0, 316N, 1417E,  65
WP, 25, 1993100718,   , BEST,   0, 332N, 1440E,  55
WP, 25, 1993100800,   , BEST,   0, 345N, 1465E,  55
WP, 25, 1993100806,   , BEST,   0, 357N, 1492E,  50
WP, 25, 1993100812,   , BEST,   0, 371N, 1524E,  50
WP, 25, 1993100818,   , BEST,   0, 391N, 1556E,  50
WP, 25, 1993100900,   , BEST,   0, 419N, 1574E,  50
